Start Date,Subject,Location,Start Time,End Time,Description
2020-01-03,Newsagents Newsagents Golf Society,,11:00,12:00,event
2020-01-04,Men's Winter Eclectic 2019/20,,00:00,00:00,competition
2020-01-04,QUALIFYING Winter Eclectic Series Rd 1 (Stableford) Saturday 4th January 2020,,08:08,12:16,competition
2020-01-08,Midweek Mixed 9 hole Stableford Wednesday 8th January 2020,,08:00,14:00,competition
2020-01-08,Ladies Wednesday Rollup's Rollup,,08:32,09:12,competition
2020-01-11,Family Golf Roll-up Saturday afternoon,,14:15,15:00,event
2020-01-12,Mixed 9 hole Stableford Sunday 12th January 2020,,00:00,00:00,competition
2020-01-12,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-01-13,Ladies  Monday's Rollup,,13:04,13:20,competition
2020-01-15,Ladies Wednesday Rollup's Rollup,,08:40,09:28,competition
2020-01-18,Winter League Rd 2  - Individual Stableford  QUALIFYING Saturday 18th January 2020,,08:00,12:40,competition
2020-01-18,Family Golf Roll-up Saturday afternoon,,14:15,15:00,event
2020-01-19,Mixed 9 hole Stableford Sunday 19th January 2020,,08:00,14:00,competition
2020-01-19,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-01-20,Ladies  Monday's Rollup,,13:04,13:20,competition
2020-01-22,Midweek Mixed 9 hole Stableford Wednesday 22nd January 2020,,08:00,14:00,competition
2020-01-22,Ladies Wednesday Rollup's Rollup,,08:40,09:28,competition
2020-01-24,Newsagents Newsagents Golf Society,,11:00,12:00,event
2020-01-25,Winter Eclectic Series Rd 2 (Stableford) Saturday 25th January 2020,,08:00,13:04,competition
2020-01-26,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-01-27,Ladies  Monday's Rollup,,13:04,13:20,competition
2020-01-29,Midweek Mixed 9 hole Stableford Wednesday 29th January 2020,,08:00,12:00,competition
2020-01-29,Ladies Wednesday Rollup's Rollup,,08:40,09:28,competition
2020-02-01,Tower Insurance  4BBB (pairs) Saturday 1st February 2020,,08:00,13:04,competition
2020-02-02,Mixed 9 hole Stableford Sunday 2nd Feb 2020,,08:00,14:00,competition
2020-02-02,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-02-05,Midweek Mixed 9 hole Stableford Wednesday 5th February 2020,,08:00,14:00,competition
2020-02-05,Ladies Wednesday Rollup's Rollup,,08:48,09:28,competition
2020-02-07,Newsagents Newsagents Golf Society,,11:00,12:00,event
2020-02-08,Winter League Rd 3  - Individual Stableford  Saturday 8th February 2020,,07:52,12:56,competition
2020-02-12,Midweek Mixed 9 hole Stableford Wednesday 12th February 2020,,08:00,14:00,competition
2020-02-12,Ladies Wednesday Rollup's Rollup,,08:48,09:28,competition
2020-02-23,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-02-26,Midweek Mixed 9 hole Stableford Wednesday 26th February 2020,,08:00,14:56,competition
2020-02-28,February Social Evening with Bingo,Bay Green/Clubhouse,19:00,00:00,event
2020-02-29,Winter League Rd 4  - Individual Stableford  15 holes Saturday 29th February  2020,,07:36,13:28,competition
2020-03-04,Midweek Mixed 9 hole Stableford Wednesday 4th March 2020,,08:00,14:56,competition
2020-03-04,Ladies Wednesday Rollup's Rollup,,08:40,09:20,competition
2020-03-06,Newsagents Newsagents Golf Society,,11:00,12:00,event
2020-03-07,Winter Eclectic Series Rd 3 (Stableford) Saturday 7th March 2020,,07:36,14:00,competition
2020-03-08,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-03-09,Ladies  Monday's Rollup,,13:04,13:28,competition
2020-03-11,Midweek Mixed 9 hole Stableford Wednesday 11th March 2020,,08:00,16:00,competition
2020-03-11,Ladies Wednesday Rollup's Rollup,,08:48,09:28,competition
2020-03-14,Winter League Rd 5  - Individual Stableford  Saturday 14th  March  2020,,07:28,14:00,competition
2020-03-15,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-03-16,Ladies  Monday's Rollup,,13:04,13:28,competition
2020-03-18,Midweek Mixed 9 hole Stableford Wednesday 18th March 2020,,00:00,00:00,competition
2020-03-18,Ladies Wednesday Rollup's Rollup,,08:48,09:28,competition
2020-03-20,St. Patrick's Day Charity AM-AM Friday 20th March 2020,,09:36,13:12,competition
2020-03-21,Winter Eclectic Series Rd 4 (Stableford) Saturday 21st March 2020,,07:28,14:00,competition
2020-03-22,Mixed 9 hole Stableford Sunday 22nd March 2020,,07:28,14:00,competition
2020-03-22,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-03-23,Ladies  Monday's Rollup,,13:04,13:28,competition
2020-03-25,Ladies Wednesday Rollup's Rollup,,08:48,09:28,competition
2020-03-29,Ladies Sunday AM's Rollup,,09:44,10:16,competition
2020-04-01,Ladies Summer Eclectic 2020,,00:00,00:00,competition
2020-04-03,Ladies Day League Ladies League -Peel match,,10:00,10:30,event
2020-04-05,Manx Medical  Knockout,,00:00,00:00,competition
2020-04-05,Mysercough College Golf Day,,10:30,11:12,event
2020-04-07,CGC Friendlies Warm-up,,00:00,00:00,event
2020-04-11,Golf In England - US Masters Texas Scramble Saturday 11th April 2020,,00:00,00:00,competition
2020-04-17,Ladies Day League CGC Ladies League -PSM match 2020,,10:00,10:30,event
2020-04-27,Richard Taylor & Martin Hurley 2 day pass,,09:30,00:00,event
2020-05-01,Robin Ruddock May visit,,10:30,10:38,event
2020-05-02,Isle of Man Golf Holidays Mason group,,11:00,11:20,event
2020-05-03,Lady Captain's Day,,00:00,00:00,event
2020-05-10,Norma Loundes Open,,00:00,00:00,event
2020-05-12,CGC Friendlies CGC V Peel GC Friendly,,09:30,10:30,event
2020-05-17,Isle of Man Golf Holidays Heyes,,00:00,00:00,event
2020-05-20,Smith Trophy (Ladies),,00:00,00:00,event
2020-05-22,MEGS MEGS Golf Society,,13:00,14:00,event
2020-05-31,Ladies Invitation Day,,00:00,00:00,event
2020-05-31,Ladies Sunday AM's Rollup,,09:28,10:00,competition
2020-06-03,Ladies Wednesday Rollup's Rollup,,09:04,09:52,competition
2020-06-06,Men's Club Stableford Saturday 6th June 2020,,07:04,15:52,competition
2020-06-07,Men's Club Stableford Sunday 7th June 2020,,07:04,16:00,competition
2020-06-07,Ladies Club Stableford Sunday 7th June 2020,,07:04,16:00,competition
2020-06-07,Ladies Sunday AM's Rollup,,09:28,10:00,competition
2020-06-10,Midweek Mixed Stableford Wednesday 10th June 2020,,08:00,16:56,competition
2020-06-10,Ladies Wednesday Rollup's Rollup,,09:04,09:44,competition
2020-06-12,Newsagents Newsagents Golf Society,,11:00,12:00,event
2020-06-13,CGC Stableford Saturday 13th June 2020,,07:04,14:56,competition
2020-06-14,Men's Club Stableford Sunday 14th June 2020,,07:04,14:56,competition
2020-06-14,Ladies Club Stableford Sunday 14th June 2020,,08:16,14:56,competition
2020-06-14,Ladies Sunday AM's Rollup,,09:36,10:08,competition
2020-06-17,Midweek Mixed Stableford Wednesday 17th June 2020,,08:00,18:00,competition
2020-06-17,Ladies Wednesday Rollup's Rollup,,09:04,09:52,competition
2020-06-20,SMP Partners Monthly Medal  Saturday 20th June 2020 (Max handicap 28 to win overall 1st Prize),,07:04,14:56,competition
2020-06-21,W. Kirkpatrick Trophy Men’s Singles Matchplay 2020 Knockout,,00:00,00:00,competition
2020-06-21,The Steve Bradshaw Men’s Pairs Betterball Matchplay 2020 Knockout,,00:00,00:00,competition
2020-06-21,Ladies Club Stableford Sunday 21st June 2020,,08:08,14:56,competition
2020-06-21,Men's Club Stableford Sunday 21st June 2020,,08:08,14:56,competition
2020-06-21,Ladies Sunday AM's Rollup,,09:28,10:00,competition
2020-06-23,LVA LVA Society April,,11:00,00:00,event
2020-06-23,Scratch team Men’s Scratch League 2020 - Castletown V Peel,,17:00,18:30,event
2020-06-24,Midweek Mixed Stableford Wednesday 24th June 2020,,08:00,18:00,competition
2020-06-24,Ladies Wednesday Rollup's Rollup,,09:04,09:52,competition
2020-06-25,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-06-27,George Woods Cup - Bogey Saturday 27th June 2020,,07:04,14:00,competition
2020-06-28,Ladies Sunday AM's Rollup,,09:28,10:00,competition
2020-07-01,Midweek Mixed Stableford Wednesday 1st July 2020,,08:00,18:00,competition
2020-07-01,Ladies Wednesday Rollup's Rollup,,09:12,09:28,competition
2020-07-02,Thursday's Seniors's Rollup,,11:04,11:20,competition
2020-07-03,The Alan Christian Cup (4BBB pairs) Friday 3rd July 2020,,08:00,18:00,competition
2020-07-03,Newsagents Newsagents Golf Society July,,11:00,12:00,event
2020-07-04,Capital International Castletown Cup (Men)  Saturday 4th July 2020,,07:04,15:52,competition
2020-07-04,Capital International Castletown Cup (Ladies)  Saturday 4th July 2020,,14:00,14:56,competition
2020-07-05,Open AM-AM Sunday 5th July 2020,,08:00,14:56,competition
2020-07-06,Barker Knockout 2020 (9 holes 1-9),,00:00,00:00,competition
2020-07-06,Simcocks Stableford Monday 6th July 2020,,08:00,16:56,competition
2020-07-08,Midweek Mixed Stableford Wednesday 8th July 2020,,08:08,18:00,competition
2020-07-08,Ladies Wednesday Rollup's Rollup,,08:40,09:12,competition
2020-07-09,Thursday's Seniors's Rollup,,11:04,11:20,competition
2020-07-11,Standard Bank Stableford Saturday 11th July 2020 ,,08:00,12:00,competition
2020-07-12,Lady Captain's Day 2020,,00:00,00:00,event
2020-07-12,Men's Club Stableford Sunday 12th July 2020,,07:44,10:56,competition
2020-07-12,Lady Captain's Day Stableford Sunday 12th July 2020,,11:04,14:56,competition
2020-07-13,Scratch team Men’s Scratch League 2020 - Castletown V Rowany,,17:00,18:30,event
2020-07-15,Smith Trophy (Ladies) Wednesday 15th July 2020,,08:00,18:00,competition
2020-07-15,Men’s Midweek Medal Wednesday 15th July,,08:00,18:00,competition
2020-07-15,Ladies Wednesday Rollup's Rollup,,08:56,09:44,competition
2020-07-16,Thursday's Seniors's Rollup,,11:04,11:20,competition
2020-07-18,SMP Partners Monthly Medal  Saturday 18th July 2020 (Max handicap 28 to win overall 1st Prize),,07:04,12:56,competition
2020-07-19,Island Championship 2020 - Stage 1 Matchplay 64 Men,,08:00,13:30,event
2020-07-21,Isle of Man Golf Holidays Walker,,00:00,00:00,event
2020-07-21,Tuesday AM's Rollup,,09:12,09:36,competition
2020-07-22,Midweek Stableford Wednesday 22nd July 2020,,08:00,18:00,competition
2020-07-22,Ladies Wednesday Rollup's Rollup,,10:08,10:40,competition
2020-07-23,Thursday AM's Rollup,,09:12,09:36,competition
2020-07-24,Nations Cup 2020,,12:00,18:00,event
2020-07-24,Nations Cup 2020 - Friday 24th July,,18:00,18:00,competition
2020-07-25,US Masters Texas Scramble Saturday 25th July 2020,,07:04,17:28,competition
2020-07-26,IOM Golf Island Championship 2020 - Men Stage 2 Matchplay (32 players) Ladies Stage 1 (32 players),,08:00,14:15,event
2020-07-27,Scratch team Men’s Scratch League 2020 - Castletown V KEB,,17:00,18:30,event
2020-07-28,Tuesday AM's Rollup,,09:12,09:36,competition
2020-07-28,IOM Golf Island Championship 2020 - Stage 3 last 16 Men & Ladies,,16:00,21:00,event
2020-07-29,Midweek Stableford Wednesday 29th July 2020,,08:00,18:00,competition
2020-07-29,Anne Eades Trophy (Ladies) wednesday 29th July 2020,,08:00,18:00,competition
2020-07-29,Robin Ruddock July visit,,10:30,10:44,event
2020-07-29,Ladies Wednesday Rollup's Rollup,,11:04,11:36,competition
2020-07-29,Junior Roll-up's Rollup,,15:28,16:00,competition
2020-07-30,Thursday AM's Rollup,,09:12,09:36,competition
2020-07-30,IOM Golf Island Championship 2020 - Quarter Finals Men & Ladies,,16:00,21:00,event
2020-07-31,IOM Golf Island Championship 2020 - Semi Finals Men & Ladies,,16:00,21:00,event
2020-08-01,Men's Captain's Day Saturday 1st August 2020,,07:04,14:32,competition
2020-08-02,IOM Golf Island Championship 2020 - Finals (36 holes) Men & Ladies,,07:00,16:30,event
2020-08-04,Tuesday AM's Rollup,,09:12,09:36,competition
2020-08-05,Ladies Wednesday Rollup's Rollup,,11:04,11:36,competition
2020-08-05,Junior Roll-up's Rollup,,15:28,16:00,competition
2020-08-06,Isle of Man Golf Holidays Parrott,,00:00,00:00,event
2020-08-06,Thursday AM's Rollup,,09:12,09:36,competition
2020-08-07,Newsagents Newsagents Golf Society August,,11:00,12:00,event
2020-08-08,TISE Group Castletown Golf Club Men's Senior Club Championship (White tees) - Rd 1 Saturday 8th August,,07:04,13:52,competition
2020-08-08,TISE Group Castletown Golf Club Men's Club Championship - Rd 1 Saturday 8th August,,07:04,14:00,competition
2020-08-09,Norma Loundes post round lunch,,00:00,00:00,event
2020-08-09,Men's Club Stableford Sunday 9th August 2020,,07:36,12:40,competition
2020-08-09,Norma Loundes (Ladies) Open Individual Stableford Sunday 9th August 2020,,11:04,12:00,competition
2020-08-11,Tuesday AM's Rollup,,09:12,09:36,competition
2020-08-11,LVA LVA Society August,,11:00,00:00,event
2020-08-12,Midweek Stableford Wednesday 12th August 2020,,08:00,17:52,competition
2020-08-12,Ladies Wednesday Rollup's Rollup,,11:04,11:36,competition
2020-08-12,Junior Roll-up's Rollup,,15:20,16:00,competition
2020-08-13,Thursday AM's Rollup,,09:12,09:36,competition
2020-08-14,SMP Partners Charity Golf Day,,12:00,18:00,event
2020-08-15,TISE Group Castletown Golf Club Men's Club Championship - Rd 2 Saturday 15th August,,07:04,14:00,competition
2020-08-15,TISE Group Castletown Golf Club Men's Senior Club Championship (White tees) - Rd 2 Saturday 15th August,,07:04,14:00,competition
2020-08-16,Barclays Barclays Golf Society,,08:24,08:56,event
2020-08-18,Tuesday AM's Rollup,,09:12,09:36,competition
2020-08-19,Junior Roll-up's Rollup,,15:20,16:00,competition
2020-08-20,Thursday AM's Rollup,,09:12,09:36,competition
2020-08-20,Ladies Wednesday Rollup's Rollup,,10:16,10:48,competition
2020-08-20,Isle of Man Golf Holidays Booth,,10:56,11:04,event
2020-08-20,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-08-22,August Rumble! Saturday 22nd August 2020,,13:20,17:12,competition
2020-08-25,Isle of Man Golf Holidays Hudson,,00:00,00:00,event
2020-08-26,Isle of Man Golf Holidays Gaudion,,00:00,00:00,event
2020-08-26,Midweek Stableford Wednesday 26th August 2020,,10:24,17:52,competition
2020-08-26,Mandy Webber Guernsey Ladies Group,,11:00,00:00,event
2020-08-26,Castletown V Guernsey Ladies Post golf lunch,,14:30,00:00,event
2020-08-26,Junior Roll-up's Rollup,,15:20,16:00,competition
2020-08-27,Thursday AM's Rollup,,09:12,09:36,competition
2020-08-29,Presidents Day Saturday 29th August 2020 PLEASE IGNORE RESULTS,,07:04,14:56,competition
2020-09-02,Junior Roll-up's Rollup,,15:20,16:00,competition
2020-09-03,Senior Friendlies Combined inter-Club Match,,09:30,00:00,event
2020-09-04,Newsagents Newsagents Golf Society September,,11:00,12:00,event
2020-09-05,SMP Partners August Monthly Medal  Saturday 5th September 2020 (Max handicap 28 to win overall 1st Prize),,07:04,14:00,competition
2020-09-06,Mixed Stableford Sunday 6th September 2020,,08:08,09:12,competition
2020-09-06,Ladies Invitational Day Sunday 6th September 2020,,09:20,11:12,competition
2020-09-06,Battle of the Generations Adult Junior Texas,,12:16,12:48,competition
2020-09-08,Tuesday AM's Rollup,,09:20,09:36,competition
2020-09-09,Midweek Stableford Wednesday 9th September 2020,,08:00,16:24,competition
2020-09-09,Ladies Wednesday Rollup's Rollup,,11:04,11:28,competition
2020-09-10,Thursday AM's Rollup,,09:20,09:36,competition
2020-09-10,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-09-12,Vice Captain's Trophy Saturday 12th September 2020,,07:04,14:00,competition
2020-09-14,2020 Ladies Senior Classic,,09:30,11:20,event
2020-09-15,Voyager International (Pathfinders) Philip Sykes Golf Tour 2020,,00:00,00:00,event
2020-09-15,Tuesday AM's Rollup,,09:20,09:36,competition
2020-09-16,Midweek Stableford Wednesday 16th September 2020,,08:00,16:24,competition
2020-09-16,Leighton Cup (Ladies) Wednesday 16th September 2020,,08:00,16:56,competition
2020-09-17,Damian Hawley,,00:00,00:00,event
2020-09-17,Thursday AM's Rollup,,09:20,09:36,competition
2020-09-17,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-09-19,AON Trophy Ind. Stableford Saturday 19th September 2020,,07:04,14:00,competition
2020-09-20,Men's Stableford Sunday 6th September 2020,,08:08,14:00,competition
2020-09-20,Ladies Club Championship 18 hole Medal - Sunday 20th September 2020,,08:16,14:56,competition
2020-09-21,Ben's Boys's Rollup,,10:40,10:56,competition
2020-09-22,Tuesday AM's Rollup,,09:20,09:36,competition
2020-09-23,Midweek Stableford Wednesday 23rd September 2020,,08:00,16:00,competition
2020-09-23,Ben's Boys's Rollup,,10:40,10:56,competition
2020-09-23,Ladies Wednesday Rollup's Rollup,,11:04,11:28,competition
2020-09-24,Thursday AM's Rollup,,09:20,09:36,competition
2020-09-24,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-09-25,Battle of The Captains Charity Golf Day,,13:00,18:00,event
2020-09-25,Battle of The Captains Charity Golf Day Friday 25th September 2020,,13:04,18:00,competition
2020-09-26,Suntera September Monthly Medal  Saturday 26th September 2020,,07:28,14:00,competition
2020-09-28,Ben's Boys's Rollup,,10:40,10:56,competition
2020-09-29,Tuesday AM's Rollup,,09:20,09:36,competition
2020-09-30,Ben's Boys's Rollup,,10:40,10:56,competition
2020-09-30,Ladies Wednesday Rollup's Rollup,,11:04,11:28,competition
2020-10-01,Thursday AM's Rollup,,09:20,09:36,competition
2020-10-01,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-10-02,Newsagents Newsagents Golf Society October,,11:00,12:00,event
2020-10-03,Club Stableford Saturday 3rd October  2020,,07:28,14:00,competition
2020-10-04,Mr & Mrs Golf Comp Mr & Mrs 2020,,13:00,18:00,event
2020-10-05,Ben's Boys's Rollup,,10:40,10:56,competition
2020-10-06,Tuesday AM's Rollup,,09:20,09:36,competition
2020-10-07,Bessie Cain Open (Ladies),,00:00,00:00,event
2020-10-07,Men’s Stableford Wednesday 7th October 2020,,08:00,14:56,competition
2020-10-07,Bessie Cain Rosebowl Wednesday 7th October 2020,,10:00,12:40,competition
2020-10-07,Ben's Boys's Rollup,,10:40,10:56,competition
2020-10-08,Thursday AM's Rollup,,09:20,09:36,competition
2020-10-08,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-10-10,Neville Peterson Memorial Stableford Saturday 10th October  2020,,07:28,14:00,competition
2020-10-11,Men’s  Stableford Sunday 11th October 2020,,08:00,14:00,competition
2020-10-13,Tuesday AM's Rollup,,09:20,09:36,competition
2020-10-14,Ladies Dinner,,00:00,00:00,event
2020-10-14,Ladies End of Season Dinner,,00:00,00:00,event
2020-10-14,Midweek Stableford Wednesday 14th October 2020,,08:00,14:56,competition
2020-10-15,Thursday AM's Rollup,,09:20,09:36,competition
2020-10-15,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-10-17,Canaccord Genuity Stableford Saturday 17th October  2020,,08:00,14:00,competition
2020-10-18,Mixed Stableford Sunday 18th October 2020,,08:08,13:52,competition
2020-10-20,Tuesday AM's Rollup,,09:20,09:36,competition
2020-10-21,Midweek Stableford Wednesday 21st October 2020,,08:00,14:56,competition
2020-10-21,Ladies Wednesday Rollup's Rollup,,09:20,09:52,competition
2020-10-21,Ben's Boys's Rollup,,10:48,11:04,competition
2020-10-22,Thursday AM's Rollup,,09:20,09:36,competition
2020-10-22,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-10-23,Men's Dinner,Clubhouse,00:00,00:00,event
2020-10-24,Club Stableford  Saturday 24th October  2020,,08:00,13:52,competition
2020-10-25,Mixed Stableford Sunday 25th October 2020,,08:00,12:48,competition
2020-10-27,Tuesday AM's Rollup,,09:20,09:36,competition
2020-10-28,Midweek 18 hole Stableford Wednesday 28th October 2020 ,,08:00,12:56,competition
2020-10-28,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2020-10-29,Thursday AM's Rollup,,09:20,09:36,competition
2020-10-29,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-11-04,Midweek  Stableford Wednesday 4th November 2020,,08:00,12:56,competition
2020-11-05,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-11-06,Newsagents Newsagents Golf Society November,,11:00,12:00,event
2020-11-07,Suntera  Monthly Medal  Saturday 7th November 2020,,07:44,12:56,competition
2020-11-08,Mixed  Stableford  Sunday 8th November 2020,,00:00,00:00,competition
2020-11-09,Ben's Boys's Rollup,,10:40,11:04,competition
2020-11-10,Tuesday AM's Rollup,,09:12,09:28,competition
2020-11-11,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2020-11-11,Ben's Boys's Rollup,,10:56,11:04,competition
2020-11-12,Thursday AM's Rollup,,09:12,09:28,competition
2020-11-12,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-11-14,Tower Insurance Turkey Trot 1 - Pairs 4BBB Saturday 14th November 2020,,07:44,12:56,competition
2020-11-15,Mixed Stableford Sunday 15th November 2020,,08:00,12:00,competition
2020-11-16,Ben's Boys's Rollup,,10:40,11:04,competition
2020-11-17,Tuesday AM's Rollup,,09:12,09:28,competition
2020-11-18,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2020-11-18,Ben's Boys's Rollup,,10:40,11:04,competition
2020-11-21,Tower Insurance Turkey Trot  2 – 4 Man Texas Scramble (Medal) Saturday 21st November 2020,,08:00,13:28,competition
2020-11-22,Mixed Stableford Sunday 22nd November 2020,,08:08,11:44,competition
2020-11-23,Ben's Boys's Rollup,,10:40,11:04,competition
2020-11-25,Midweek 18 hole Stableford Wednesday 25th November 2020,,08:00,11:36,competition
2020-11-25,Ladies Wednesday Rollup's Rollup,,09:36,09:52,competition
2020-11-25,Ben's Boys's Rollup,,10:40,11:04,competition
2020-11-26,TEST,,00:00,00:00,competition
2020-11-27,Beaujolais Nouveau AM-AM Friday 27th November 2020,,12:00,16:56,competition
2020-11-28,Syd Ashworth Trophy in conjunction with the Greenkeepers Benefit Saturday 28th November 2020,,08:00,12:48,competition
2020-11-29,Mixed Stableford Sunday 29th November 2020,,08:16,12:00,competition
2020-11-30,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-01,Tuesday AM's Rollup,,09:12,09:28,competition
2020-12-02,Midweek 18 hole Stableford Wednesday 2nd December 2020,,00:00,00:00,competition
2020-12-02,Ladies Wednesday Rollup's Rollup,,09:28,09:52,competition
2020-12-02,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-03,Thursday AM's Rollup,,09:12,09:28,competition
2020-12-03,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-12-05,Tower Insurance Turkey Trot  3 – 4 Man AM-AM 3 from 4 scores Saturday 5th December 2020,,08:00,12:56,competition
2020-12-06,Mixed 17 hole Stableford Sunday 6th December 2020,,08:16,12:56,competition
2020-12-07,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-08,Tuesday AM's Rollup,,09:12,09:28,competition
2020-12-09,Ladies Winter Eclectic 2020/21,,00:00,00:00,competition
2020-12-09,Midweek Mixed 9 hole Stableford Wednesday 9th December 2020,,08:00,14:00,competition
2020-12-09,Ladies Wednesday Rollup's Rollup,,09:28,09:52,competition
2020-12-09,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-10,Thursday AM's Rollup,,09:20,09:36,competition
2020-12-10,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-12-11,Newsagents Newsagents Golf Society December,,11:00,12:00,event
2020-12-12,Tower Insurance Turkey Trot  4 – 4BBB Saturday 12th December 2020,,08:00,12:24,competition
2020-12-13,Lady Captains Drive-in!,,00:00,00:00,event
2020-12-14,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-15,Tuesday AM's Rollup,,09:12,09:28,competition
2020-12-16,Ben's Boys's Rollup,,10:48,11:12,competition
2020-12-17,Midweek Mixed 9 hole Stableford Thursday 17th December 2020,,08:00,14:00,competition
2020-12-17,Thursday AM's Rollup,,09:12,09:28,competition
2020-12-17,Ladies Wednesday Rollup's Rollup,,09:52,10:16,competition
2020-12-17,Thursday's Seniors's Rollup,,11:04,11:12,competition
2020-12-18,Ladies Xmas Scramble,,11:00,00:00,event
2020-12-19,Tower Insurance Turkey Trot  5 –  Pyramid Shambles! Saturday 19th December 2020,,08:00,12:32,competition
2020-12-20,Mixed 17 hole Stableford Sunday 20th December 2020,,08:16,12:00,competition
2020-12-21,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-22,Tuesday AM's Rollup,,09:20,09:36,competition
2020-12-23,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2020-12-23,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-24,Midweek Mixed 9 hole Stableford Wednesday 24th December 2020,,08:00,12:56,competition
2020-12-24,Thursday AM's Rollup,,09:20,09:36,competition
2020-12-28,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-29,Tuesday AM's Rollup,,09:12,09:28,competition
2020-12-30,Midweek Mixed 9 hole Stableford Wednesday 30th December 2020,,08:00,12:56,competition
2020-12-30,Ben's Boys's Rollup,,10:40,11:04,competition
2020-12-30,Ladies Wednesday Rollup's Rollup,,11:36,11:44,competition
2020-12-31,Thursday AM's Rollup,,09:20,09:36,competition
2020-12-31,Thursday's Seniors's Rollup,,11:04,11:12,competition
