Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,Men's Winter Gross Eclectic 2021,,00:00,00:00,competition
2021-01-02,Men's Winter Net Eclectic 2021,,00:00,00:00,competition
2021-01-02,Winter League (incorporating Eclectic) Rd 1 Saturday 2nd January 2021,,08:00,12:00,competition
2021-01-03,Father & Son (private),,09:36,11:36,competition
2021-01-04,Ben's Boys's Rollup,,10:40,11:04,competition
2021-01-04,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-01-05,Tuesday AM's Rollup,,09:12,09:28,competition
2021-01-06,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2021-01-06,Ben's Boys's Rollup,,10:40,10:56,competition
2021-02-01,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-02-03,Men's 9 hole Stableford Wednesday 3rd February 2021,,08:00,14:56,competition
2021-02-03,Ladies 9 hole Stableford Wednesday 3rd February 2021,,08:00,14:56,competition
2021-02-05,Newsagents Newsagents Golf Society February 2021,,11:00,12:00,event
2021-02-06,Winter League (incorporating Eclectic) Rd 2 Saturday 6th February 2021,,08:00,13:04,competition
2021-02-08,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-02-10,Men's 9 hole Stableford Wednesday 10th February 2021,,08:00,14:56,competition
2021-02-10,Ladies 9 hole Stableford Wednesday 10th February 2021,,08:08,14:56,competition
2021-02-15,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-02-17,Ladies 9 hole Stableford Wednesday 17th February 2021,,08:00,14:56,competition
2021-02-17,Men's 9 hole Stableford Wednesday 17th February 2021,,08:08,14:56,competition
2021-02-21,Mixed 17 hole Stableford Sunday 21st February 2021,,08:16,12:56,competition
2021-02-22,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-02-23,LVA LVA Society February 2021,,11:00,00:00,event
2021-02-25,Men's 9 hole Stableford Thursday 25th February 2021,,08:00,14:56,competition
2021-02-25,Ladies 9 hole Stableford Thursday 25th February 2021,,08:16,14:56,competition
2021-02-25,Ladies Wednesday Rollup's Rollup,,09:36,09:44,competition
2021-02-27,Winter League (incorporating Eclectic) Rd 3 Saturday 27th February 2021,,07:28,13:52,competition
2021-03-01,Ladies  Monday's Rollup,,13:04,13:20,competition
2021-04-01,Jessie Hislop Memorial 2021,,00:00,00:00,competition
2021-04-07,Ladies Summer Eclectic 2021,,00:00,00:00,competition
2021-04-20,LVA LVA Society March 2021,,11:00,00:00,event
2021-04-21,Mixed 18 hole Stableford Wednesday 21st April 2021,,08:00,16:48,competition
2021-04-24,Suntera  Monthly Medal  Saturday 24th April 2021,,07:00,14:28,competition
2021-04-25,W. Kirkpatrick Trophy Men's Singles Matchplay 2021 Knockout,,00:00,00:00,competition
2021-04-25,Steve Bradshaw Trophy Men's Pairs Matchplay 2021 Knockout,,00:00,00:00,competition
2021-04-28,Leighton Cup (Ladies) Wednesday 28th April 2021,,08:00,16:56,competition
2021-04-28,Men’s Stableford Wednesday 28th April 2021,,08:00,17:44,competition
2021-05-01,Captain's Drive In Stableford Saturday 1st May 2021,,13:32,17:24,competition
2021-05-02,The Barker Knockout Ladies Singles Matchplay 2021,,00:00,00:00,competition
2021-05-02,Mixed 18 hole Stableford Sunday 2nd May 2021,,08:00,15:52,competition
2021-05-05,Men’s Stableford Wednesday 5th May 2021,,08:00,18:00,competition
2021-05-05,Ladies 9 hole Stableford Wednesday 5th May 2021,,09:28,10:00,competition
2021-05-07,Newsagents Newsagents Golf Society May 2021,,11:00,12:00,event
2021-05-09,Mixed 18 hole Stableford Sunday 9th May 2021,,08:08,14:56,competition
2021-05-12,Eddie Shallcross Tour Society,,00:00,00:00,event
2021-05-12,Men’s Stableford Wednesday 12th May 2021,,08:00,18:00,competition
2021-05-12,Ladies 18 hole Stableford Wednesday 12th May 2021,,08:00,18:00,competition
2021-05-14,Ladies Day League CGC V Douglas 2021,,10:00,10:30,event
2021-05-15,Club Stableford Stableford Saturday 15th May 2021,,07:00,13:56,competition
2021-05-16,Scott x 12,,11:00,00:00,event
2021-05-19,Ladies 18 hole Stableford Wednesday 19th May 2021,,08:00,18:00,competition
2021-05-19,Men’s Stableford Wednesday 19th May 2021,,08:08,18:00,competition
2021-05-20,Gareth Maguire group,,10:32,10:48,event
2021-05-21,Suntera Global Charity Golf Day 2021,,12:00,18:00,event
2021-05-22,US Masters Texas Scramble Open Saturday 22nd May 2021,,07:00,15:00,competition
2021-05-24,Scratch team Men’s Scratch League 2020 - Castletown A V Peel B,,17:00,18:30,event
2021-05-26,Ladies 18 hole Stableford Wednesday 26th May 2021,,08:00,18:00,competition
2021-05-26,Men’s Stableford Wednesday 26th May 2021,,08:00,18:00,competition
2021-05-29,Suntera  Monthly Medal  Saturday 29th May 2021,,07:00,13:56,competition
2021-05-31,Scratch team Men’s Scratch League 2020 - Castletown B V Peel A,,17:00,18:30,event
2021-06-02,Men's Stableford Wednesday 2nd June 2021,,08:00,18:56,competition
2021-06-02,Lady Captain's Day Stableford Wednesday  2nd June 2021,,09:20,10:32,competition
2021-06-04,Newsagents Newsagents Golf Society June 2021,,11:00,12:00,event
2021-06-05,Vice Captain's Trophy Saturday 5th June 2021,,07:00,13:56,competition
2021-06-09,Men's Stableford Wednesday 9th June 2021,,00:00,00:00,competition
2021-06-09,Ladies  9 hole Stableford (1-9) Wednesday 9th June 2021,,00:00,00:00,competition
2021-06-11,Ladies Day League CGC V Ramsey 2021,,10:00,10:30,event
2021-06-12,4 Man AM-AM Saturday 12th June 2021,,07:00,13:48,competition
2021-06-16,Mens Stableford Wednesday 16th June 2021,,00:00,00:00,competition
2021-06-18,MAC Group IOM Business Golf Championship 2021,,00:00,00:00,event
2021-06-19,Simcocks Stableford Saturday 19th June 2021,,07:00,13:56,competition
2021-06-23,Mens Stableford Wednesday 23rd June 2021,,00:00,00:00,competition
2021-06-26,Suntera  Monthly Medal  Saturday 26th June 2021,,07:00,13:56,competition
2021-06-27,Norma Loundes (Ladies) Open Individual Stableford Sunday 27th June 2021,,11:04,11:04,competition
2021-06-30,Smith Trophy (Ladies) Wednesday 30th June 2021,,00:00,00:00,competition
2021-06-30,Mens Stableford Wednesday 30th June 2021,,00:00,00:00,competition
2021-07-01,Canaccord Genuity Mini Golf Day,,00:00,00:00,event
2021-07-02,Men's Scratch League - CGC A v B,,00:00,00:00,event
2021-07-02,Open Mixed Stableford Friday 2nd July 2021,,08:00,18:00,competition
2021-07-03,Capital International Castletown Cup (Men)  Saturday 3rd July 2021,,07:00,15:00,competition
2021-07-04,Open Mixed AM-AM (2 from 4) Sunday 4th July 2021,,08:24,14:56,competition
2021-07-05,The Alan Christian Cup (4BBB pairs) Monday 5th July 2021,,08:08,18:00,competition
2021-07-07,Ladies 9 hole Stableford Wednesday 7th July 2021,,00:00,00:00,competition
2021-07-07,Mens Stableford Wednesday 7th July 2021,,00:00,00:00,competition
2021-07-10,Captains Day Saturday 10th July 2021,,07:00,13:56,competition
2021-07-11,Mixed 18 hole Stableford Sunday 11th July 2021,,08:16,14:56,competition
2021-07-12,Men's Scratch League - CGC v MM,,00:00,00:00,event
2021-07-14,Midweek Mens Stableford Wednesday 14th July 2021,,00:00,00:00,competition
2021-07-14,Castletown Cup (Ladies)  Wednesday 14th July 2021,,08:00,16:56,competition
2021-07-16,Ladies Day League CGC V Peel 2021,,10:00,10:30,event
2021-07-17,Hitched & Unhitched Couples Matchplay Knockout,,00:00,00:00,competition
2021-07-17,Canaccord Genuity Stableford Saturday 17th July 2021,,07:00,13:56,competition
2021-07-18,Mixed 18 hole Stableford Sunday 18th July 2021,,08:16,14:00,competition
2021-07-19,Men's Scratch League - CGC B v Peel B,,00:00,00:00,event
2021-07-21,Stephen Trophy (Ladies) Wednesday 21st July 2021,,00:00,00:00,competition
2021-07-21,Men's Stableford Wednesday 21st July 2021,,00:00,00:00,competition
2021-07-23,Santander & guests,,16:00,00:00,event
2021-07-24,Suntera  Monthly Medal  Saturday 24th July 2021,,07:00,13:56,competition
2021-07-25,Mixed 18 hole Stableford Sunday 25th July 2021,,08:00,14:00,competition
2021-07-28,Mixed 9 hole Stableford Wednesday 28th July 2021,,00:00,00:00,competition
2021-07-31,W.E Holmes Cup Stableford Saturday 31st July 2021,,07:00,13:56,competition
2021-08-01,Mixed 18 hole Stableford Sunday 1st August 2021,,08:16,14:00,competition
2021-08-02,Men's Scratch League - CGC A v PSM,,00:00,00:00,event
2021-08-04,Ladies 9 hole Stableford Wednesday 4th August 2021,,00:00,00:00,competition
2021-08-04,Men's Stableford Wednesday 4th August 2021,,00:00,00:00,competition
2021-08-06,Newsagents Newsagents Golf Society August 2021,,11:00,12:00,event
2021-08-07,Standard Bank Stableford Saturday 7th August 2021,,07:00,14:36,competition
2021-08-09,Men's Scratch League - CGC B v Ramsey B,,00:00,00:00,event
2021-08-12,Seniors Combined Inter Club Match,,09:30,13:30,event
2021-08-14,Presidents Day Saturday 14th August 2021,,07:00,13:56,competition
2021-08-17,LVA LVA Society August 2021,,11:00,00:00,event
2021-08-18,Ladies 9 hole Stableford Wednesday 18th August 2021,,00:00,00:00,competition
2021-08-18,Men's Stableford Wednesday 18th August 2021,,00:00,00:00,competition
2021-08-19,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-08-21,Club Stableford Saturday 21st August 2021,,07:00,15:56,competition
2021-08-22,Mixed 18 hole Stableford Sunday 22nd August 2021,,08:24,14:56,competition
2021-08-25,Men's Stableford Wednesday 25th August 2021,,08:00,17:28,competition
2021-08-25,Ladies 18 hole Stableford Wednesday 25th August 2021,,08:00,17:28,competition
2021-08-26,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-08-28,J. Carter Trophy (Stableford) Saturday 28th August 2021 ,,13:32,17:24,competition
2021-08-30,Men's Scratch League Final - CGC v Douglas,,00:00,00:00,event
2021-09-01,Ladies 9 hole Stableford Wednesday 1st September 2021,,08:00,16:56,competition
2021-09-01,Men's Stableford Wednesday 1st September 2021,,08:00,16:56,competition
2021-09-02,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-09-03,Newsagents Newsagents Golf Society September 2021,,11:00,12:00,event
2021-09-04,Suntera  Monthly Medal  Saturday 4th September  2021,,07:00,13:56,competition
2021-09-05,Mixed 18 hole Stableford Sunday 5th September 2021,,08:16,14:56,competition
2021-09-08,Anne Eades Trophy ,,08:00,15:52,competition
2021-09-08,Men's Stableford Wednesday 8th September 2021,,08:00,16:56,competition
2021-09-08,Ben's Boys's Rollup,,10:40,11:04,competition
2021-09-09,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-09-10,Ladies Day League CGC V Rowany 2021,,10:00,10:30,event
2021-09-11,TISE Group Men's Club Championship - Rd 1 Saturday 11th September 2021,,07:00,13:56,competition
2021-09-11,TISE Group Senior Club Championship - Rd 1 Saturday 11th September 2021,,07:00,13:56,competition
2021-09-12,EuroPro setup,,00:00,00:00,event
2021-09-12,Mixed 18 hole Stableford Sunday 12th September 2021,,08:16,12:16,competition
2021-09-13,PGA Euro Pro Tour Castletown event - Practise Day,,00:00,00:00,event
2021-09-14,PGA Euro Pro Tour Castletown event - ProAm,,00:00,00:00,event
2021-09-15,PGA Euro Pro Tour Castletown event - Day 1,,00:00,00:00,event
2021-09-16,PGA Euro Pro Tour Castletown event - Day 2,,00:00,00:00,event
2021-09-17,PGA Euro Pro Tour Castletown event - Day 3,,00:00,00:00,event
2021-09-18,TISE Group Senior Club Championship - Rd 2 Saturday 18th September 2021,,07:00,13:48,competition
2021-09-18,TISE Group Men's Club Championship - Rd 2 Saturday 18th September 2021,,07:00,13:56,competition
2021-09-19,Mixed 18 hole Stableford Sunday 19th September 2021,,08:16,14:56,competition
2021-09-21,Canaccord Genuity Mini Golf Day,,00:00,00:00,event
2021-09-22,Men's Stableford Wednesday 22nd September 2021,,00:00,00:00,competition
2021-09-22,Ladies Centenary Cup 9 hole Stableford Wednesday 22nd September 2021,,00:00,00:00,competition
2021-09-22,Ben's Boys's Rollup,,10:40,11:04,competition
2021-09-23,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-09-24,Ladies Day League CGC V PSM 2021,,10:00,10:30,event
2021-09-24,Newsagents Newsagents Golf Society September 2021,,11:00,12:00,event
2021-09-25,Syd Ashworth Trophy Saturday 25th September 2021,,07:32,14:28,competition
2021-09-26,Ladies Club Championship (18 holes) Sunday 26th September 2021,,08:08,14:56,competition
2021-09-29,Ladies 18 hole Stableford Wednesday 29th September 2021,,00:00,00:00,competition
2021-09-29,Men's Stableford Wednesday 29th September 2021,,00:00,00:00,competition
2021-09-29,Ladies Wednesday Rollup's Rollup,,09:28,10:00,competition
2021-09-30,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-10-01,Newsagents Newsagents Golf Society October 2021,,11:00,12:00,event
2021-10-02,Men's Stableford  Saturday 2nd October 2021,,07:32,13:56,competition
2021-10-06,Men's Stableford Wednesday 6th October 2021,,00:00,00:00,competition
2021-10-06,Bessie Cain Rosebowl Wednesday 6th October 2020,,10:08,11:52,competition
2021-10-06,Ben's Boys's Rollup,,10:40,11:04,competition
2021-10-07,Dan Murphy Sports Publications,,00:00,00:00,event
2021-10-07,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-10-09,Suntera  Monthly Medal  Saturday 9th October  2021,,07:32,13:56,competition
2021-10-13,Ladies 18 hole Stableford Wednesday 13th October 2021,,00:00,00:00,competition
2021-10-13,Men's Stableford Wednesday 13th October 2021,,08:00,14:56,competition
2021-10-13,Ben's Boys's Rollup,,10:40,11:04,competition
2021-10-14,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-10-16,Neville Peterson Memorial Stableford Saturday 16th October  2021,,07:40,13:56,competition
2021-10-17,Mixed 18 hole Stableford Sunday 17th October 2021,,08:16,13:52,competition
2021-10-20,Ladies 9 hole Stableford Wednesday 20th October 2021,,00:00,00:00,competition
2021-10-20,Ladies Winter Eclectic 21/22,,00:00,00:00,competition
2021-10-20,Men's Stableford Wednesday 20th October 2021,,08:00,14:00,competition
2021-10-20,Ben's Boys's Rollup,,10:40,11:04,competition
2021-10-21,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-10-23,George Woods Cup Bogey Saturday 23rd October 2021,,07:56,13:56,competition
2021-10-24,Mixed 18 hole Stableford Sunday 24th October 2021,,08:16,14:00,competition
2021-10-27,Ben's Boys's Rollup,,10:40,11:04,competition
2021-10-28,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-10-30,AON Trophy Ind. Stableford Saturday 30th October 2021,,07:56,13:56,competition
2021-11-03,Ladies 9 hole November Monthly Medal Wednesday 3rd November,,00:00,00:00,competition
2021-11-03,Men's 18 hole  Medal Wednesday 3rd November,,08:00,12:56,competition
2021-11-03,Ben's Boys's Rollup,,10:40,11:04,competition
2021-11-04,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-11-05,Newsagents Newsagents Golf Society November 2021,,11:00,12:00,event
2021-11-06,Texas Scramble (4 persons) Saturday 6th November 2021,,08:00,12:56,competition
2021-11-07,Isle of Man Golf Squad,,00:00,00:00,event
2021-11-07,Mixed 18 hole Stableford Sunday 7th November  2021,,08:00,12:56,competition
2021-11-09,LVA LVA Society November 2021,,11:00,00:00,event
2021-11-10,Ladies 9 hole Stableford  Wednesday 10th November,,00:00,00:00,competition
2021-11-10,Men's 18 hole  Stableford Wednesday 10th November,,08:00,12:48,competition
2021-11-10,Ben's Boys's Rollup,,10:40,11:04,competition
2021-11-11,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-11-13,Pairs 4BBB Saturday 13th November,,08:00,12:56,competition
2021-11-17,Ladies 9 hole Stableford  Wednesday 17th November,,00:00,00:00,competition
2021-11-17,Men's 18 hole  Stableford Wednesday 17th November,,08:00,12:48,competition
2021-11-17,Ben's Boys's Rollup,,10:40,11:04,competition
2021-11-18,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-11-20,AM-AM (2 from 4) Saturday 20th November 2021,,08:00,12:08,competition
2021-11-21,Mixed 18 hole Stableford Sunday 21st November  2021,,08:16,12:00,competition
2021-11-24,Ladies 9 hole Stableford  Wednesday 24th November,,00:00,00:00,competition
2021-11-24,Men's 18 hole  Stableford Wednesday 24th November,,08:00,12:56,competition
2021-11-24,Ben's Boys's Rollup,,10:40,11:04,competition
2021-11-25,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-11-28,Mixed 18 hole Stableford Sunday 28th November  2021,,08:24,12:24,competition
2021-12-01,Ladies 9 hole Medal Wednesday 1st December,,00:00,00:00,competition
2021-12-01,Ben's Boys's Rollup,,10:40,11:04,competition
2021-12-02,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-12-08,Ladies 9 hole Stableford  Wednesday 8th December 2021,,00:00,00:00,competition
2021-12-08,Ben's Boys's Rollup,,10:40,11:04,competition
2021-12-09,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-12-12,Lady Captain's Drive-In,Clubhouse & 1st tee,10:00,10:30,event
2021-12-15,Ladies 9 hole Stableford  Wednesday 15th December 2021,,00:00,00:00,competition
2021-12-15,Men's 18 hole  Stableford Wednesday 15th December 2021,,08:00,12:56,competition
2021-12-15,Ben's Boys's Rollup,,10:40,11:04,competition
2021-12-16,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-12-17,Newsagents Newsagents Golf Society December 2021,,11:00,12:00,event
2021-12-18,Xmas Scramble (4 man) Shotgun start 9 am Saturday 18th December 2021,,09:04,12:56,competition
2021-12-22,Men's 18 hole  Stableford Wednesday 22nd December 2021,,00:00,00:00,competition
2021-12-22,Ben's Boys's Rollup,,10:00,10:24,competition
2021-12-22,Castletree Trophy,,11:04,12:00,event
2021-12-23,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-12-27,Xmas Bank Holiday Mixed Stableford Monday 27th December 2021,,08:00,12:56,competition
2021-12-28,LVA LVA Society December 2021,,11:00,00:00,event
2021-12-29,Ben's Boys's Rollup,,10:40,11:04,competition
2021-12-30,Thursday's Seniors's Rollup,,11:04,11:20,competition
2021-12-31,Newsagents Newsagents Golf Society December 2021,,11:00,12:00,event
