Start Date,Subject,Location,Start Time,End Time,Description
2024-01-03,Non qualifying 15 hole Men's Midweek Stableford Wednesday 3rd January 2024,,00:00,00:00,competition
2024-01-03,Ladies Wednesday Rollup's Rollup,,09:36,10:08,competition
2024-01-05,Newsagents Newsagents Golf Society January 2024,,11:00,11:40,event
2024-01-06,15 holes Winter League Rd 3 Saturday 6th January 2024,,08:04,13:00,competition
2024-01-07,Trinity Stableford (Mixed 15 hole) 7th  January 2024,,08:24,12:56,competition
2024-01-09,LVA LVA Society January 2024,,11:00,00:00,event
2024-01-10,Ladies Midweek 9 hole Stableford  Wednesday 10th January 2024,,08:00,12:56,competition
2024-01-10,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-01-13,4-club Challenge (+ putter) Saturday 13th January 2024,,08:04,13:24,competition
2024-01-14,Trinity Stableford (Mixed 18 hole) 14th January 2024,,08:24,12:56,competition
2024-01-17,Ladies Midweek 9 hole Stableford  Wednesday 17th January 2024,,08:00,12:00,competition
2024-01-17,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-01-24,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-01-27,Winter League Rd 4 Saturday 27th January 2024,,08:04,13:40,competition
2024-01-28,IOM Squad meet-up,,00:00,00:00,event
2024-01-28,Trinity Stableford (Mixed 18 hole) Sunday 28th January 2024,,08:24,12:56,competition
2024-01-31,Men's Midweek Stableford Wednesday 31st January 2024,,08:00,12:00,competition
2024-01-31,Ladies Midweek 9 hole Stableford  Wednesday 31st January 2024,,08:00,12:00,competition
2024-01-31,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-02-03, Pyramid AM-AM Saturday 3rd February 2024 (sign-up individually, comp will be converted),,08:04,13:56,competition
2024-02-07,Men's Midweek Stableford Wednesday 7th February 2024,,08:00,12:00,competition
2024-02-07,Ladies Midweek 9 hole Stableford  Wednesday 7th February 2024,,08:00,12:00,competition
2024-02-07,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-02-10,Winter League Rd 5 Saturday 10th February 2024,,08:04,13:56,competition
2024-02-11,Trinity Stableford (Mixed 18 hole) Sunday 11th February 2024,,08:24,12:56,competition
2024-02-14,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
