Start Date,Subject,Location,Start Time,End Time,Description
2022-01-03,New Year Bank Holiday Mixed Stableford Monday 3rd January 2022,,08:04,13:00,competition
2022-01-05,Ladies 9 hole Stableford  Wednesday 5th January 2022,,00:00,00:00,competition
2022-01-07,Newsagents Newsagents Golf Society January 2022,,11:00,12:00,event
2022-01-08,The Greenkeeper Benefit Saturday 8th January 2022,,08:04,12:20,competition
2022-01-09,Mixed 18 hole Stableford Sunday 9th January 2022,,08:20,13:00,competition
2022-01-12,Ladies 9 hole Stableford  Wednesday 12th January 2022,,00:00,00:00,competition
2022-01-12,Men's 18 hole  Stableford Wednesday 12th January 2022,,08:04,13:00,competition
2022-01-15,Winter League Rd 1 Saturday 15th January 2022,,08:04,12:20,competition
2022-01-19,Ladies 9 hole Stableford  Wednesday 19th January 2022,,00:00,00:00,competition
2022-01-19,Men's 18 hole Medal Wednesday 19th January 2022,,08:04,13:00,competition
2022-01-22,  Waltz (4 person team) Saturday 22nd January 2022,,08:04,12:28,competition
2022-01-25,LVA LVA Society January 2022,,11:00,00:00,event
2022-01-26,Ladies 9 hole Stableford  Wednesday 26th January 2022,,00:00,00:00,competition
2022-01-26,Men's 18 hole Stableford Wednesday 26th January 2022,,08:04,13:00,competition
2022-01-29,Texas Scramble (2 man) Saturday 29th January 2022,,08:04,13:00,competition
2022-02-02,Ladies 9 hole Medal  Wednesday 2nd February 2022,,00:00,00:00,competition
2022-02-02,Men's 18 hole Stableford Wednesday 2nd February 2022,,08:04,13:56,competition
2022-02-04,Newsagents Newsagents Golf Society February 2022,,11:00,12:00,event
2022-02-09,Ladies 9 hole Stableford  Wednesday 9th February 2022,,00:00,00:00,competition
2022-02-09,Men's 18 hole Stableford Wednesday 9th February 2022,,08:04,13:24,competition
2022-02-12,Cha Cha Cha! (4 man team) Saturday 12th February 2022,,00:00,00:00,competition
2022-02-13,Mixed 18 hole Stableford Sunday 13th February 2022,,08:20,13:56,competition
2022-02-15,LVA LVA Society February 2022,,11:00,00:00,event
2022-02-26,Reverse Cha, Cha, Cha Saturday 26th February 2022,,07:32,12:36,competition
2022-03-02,Ladies 9 hole Medal  Wednesday 2nd March 2022,,00:00,00:00,competition
2022-03-02,Men's 18 hole Stableford Wednesday 2nd March 2022,,00:00,00:00,competition
2022-03-04,Newsagents Newsagents Golf Society March 2022,,11:00,12:00,event
2022-03-05,Winter League Rd 2 Saturday 5th March 2022,,07:32,13:56,competition
2022-03-06,Mixed 18 hole Stableford Sunday 6th March 2022,,08:20,13:56,competition
2022-03-08,LVA LVA Society March 2022,,11:00,00:00,event
2022-03-09,Ladies 9 hole Stableford  Wednesday 9th  March 2022,,00:00,00:00,competition
2022-03-09,Men's 9 hole Stableford  Wednesday 9th  March 2022,,00:00,00:00,competition
2022-03-12,Team Multiplier! Saturday 12th March 2022,,07:32,13:32,competition
2022-03-13,Mixed 18 hole Stableford Sunday 13th March 2022,,08:20,13:56,competition
2022-03-16,Ladies 9 hole Stableford  Wednesday 16th  March 2022,,00:00,00:00,competition
2022-03-16,Men's 18 hole Stableford Wednesday 16th March 2022,,00:00,00:00,competition
2022-03-17,Paddy's Day Open AM-AM Thursday 17th March 2022 ENTRIES NOW CLOSED,,12:04,16:28,competition
2022-03-18,Robin Dawson & friends from Peel GC,,13:00,00:00,event
2022-03-19,Winter League Rd 3 Saturday 19th March 2022,,07:32,13:56,competition
2022-03-20,Mixed 18 hole Stableford Sunday 20th March 2022,,08:20,15:00,competition
2022-03-23,Wednesday 23rd  March 2022 Ladies18 hole stableford  non qualifying ,,00:00,00:00,competition
2022-03-26,Winter League Rd 4 Saturday 26th March 2022,,07:00,13:56,competition
2022-03-29,W. Kirkpatrick Trophy Men's Singles Matchplay 2022 Knockout,,00:00,00:00,competition
2022-03-29,Steve Bradshaw Trophy Men's Pairs Matchplay 2022 Knockout,,00:00,00:00,competition
2022-03-30,Ladies 18 hole Stableford  Wednesday 30th March 2022,,00:00,00:00,competition
2022-04-02,Captain's Drive In  Saturday 2nd April 2022 ,,13:32,17:24,competition
2022-04-03,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-04-03,Jessie Hislop Cup 2022,,00:00,00:00,competition
2022-04-03,Leighton Cup (Ladies) Sunday 3rd April 2022,,10:04,10:28,competition
2022-04-09,George Woods Cup Bogey Saturday 9th April 2022,,07:00,13:56,competition
2022-04-10,Mixed 18 hole Stableford Sunday 10th 2022,,08:20,15:00,competition
2022-04-12,LVA LVA Society April 2022,,11:00,00:00,event
2022-04-13,Ladies 18 hole Stableford  Wednesday 13th April 2022,,00:00,00:00,competition
2022-04-13,Men's 18 hole Stableford Wednesday 13th April  2022,,00:00,00:00,competition
2022-04-15,Good Friday 2 person Texas Scramble Friday 15th April 2022,,09:20,16:00,competition
2022-04-16,Club Stableford Saturday 16th April 2022,,07:00,13:56,competition
2022-04-18,Easter Monday Foursomes! Monday 18th April 2022,,08:04,15:56,competition
2022-04-20,Ladies 9 hole Stableford  Wednesday 20th April 2022,,00:00,00:00,competition
2022-04-20,Men's 18 hole Medal Wednesday 20th April  2022,,00:00,00:00,competition
2022-04-23,The Barker Knockout Ladies Singles Matchplay 2022,,00:00,00:00,competition
2022-04-23,Pairs Multiplier Saturday 23rd April 2022,,07:00,13:56,competition
2022-04-24,Scott Bishop,,00:00,00:00,event
2022-04-27,Norma Loundes (Ladies) Individual Stableford Wednesday 27th April 2022,,09:00,09:40,competition
2022-04-27,Norma Loundes (Ladies) Individual Stableford Wednesday 27th April 2022,,10:04,10:04,competition
2022-04-27,Men's 18 hole Stableford Wednesday 27th April  2022,,10:04,16:52,competition
2022-04-27,Norma Loundes (Ladies) Individual Stableford Wednesday 27th April 2022,,10:20,16:52,competition
2022-04-30,Suntera  Monthly Medal  Saturday 30th April 2022,,07:00,13:56,competition
2022-05-01,Barclays Barclays Golf Society 2022,,08:24,08:56,event
2022-05-01,Stars Scramble,,11:00,00:00,event
2022-05-04,Ladies 9 hole Medal  Wednesday 4th May 2022,,00:00,00:00,competition
2022-05-04,Men's 18 hole Stableford Wednesday 4th May 2022,,08:04,17:00,competition
2022-05-05,Kiitty Charity Day,,00:00,00:00,event
2022-05-05,The Cassidy Comp (Open) Thursday 5th May 2022 NOW FULL,,17:24,17:24,competition
2022-05-06,Chase & friends,,10:28,10:36,event
2022-05-06,Newsagents Newsagents Golf Society May 2022,,11:00,12:00,event
2022-05-07,W.E Holmes Cup Stableford Saturday 7th May 2022,,07:00,13:56,competition
2022-05-11,Men's 18 hole Stableford Wednesday 11th May 2022,,00:00,00:00,competition
2022-05-12,Ladies Captain of Captains Spring event,,00:00,00:00,event
2022-05-12,The Bessie Ellison Cup (Open) Ladies Stableford Thursday 12th May,,10:00,00:00,competition
2022-05-14,Mashie Golf concierge Steve Elliot,,00:00,00:00,event
2022-05-14,Vice Captain's Trophy Saturday 14th May 2022,,07:00,13:56,competition
2022-05-15,Lady Captain's Day Stableford Sunday 15th May 2022,,10:00,00:00,competition
2022-05-15,Lady Captains Day,,10:00,14:00,event
2022-05-16,Men's Scratch League 2022 - CGC A v PEEL B,,00:00,00:00,event
2022-05-16,Men's Scratch League 2022 - CGC B v ROWANY,,00:00,00:00,event
2022-05-18,Ladies 18 hole Stableford  Wednesday 18th May 2022,,00:00,00:00,competition
2022-05-18,Men's 18 hole Medal Wednesday 18th May 2022,,08:04,17:56,competition
2022-05-19,Neal & Ormskirk guys,,00:00,00:00,event
2022-05-20,Newsagents Newsagents Golf Society May 2022,,11:00,12:00,event
2022-05-21,US Masters Texas Scramble Open Saturday 21st May 2022,,07:00,15:00,competition
2022-05-22,Mixed 18 hole Stableford Sunday 22nd May 2022,,08:20,15:56,competition
2022-05-23,Men's Scratch League 2022 - CGC C v CGC A,,00:00,00:00,event
2022-05-25,Ladies 18 hole Stableford  Wednesday 25th May 2022,,00:00,00:00,competition
2022-05-25,Men's 18 hole Stableford Wednesday 25th May 2022,,08:04,17:56,competition
2022-05-27,Ladies Day League CGC V DOUGLAS 2022,,10:00,10:30,event
2022-05-28,Suntera  Monthly Medal  Saturday 28th May 2022,,07:00,13:56,competition
2022-05-29,Mixed 18 hole Stableford Sunday 29th May 2022,,08:20,15:56,competition
2022-05-30,Men's Scratch League 2022 - CGC A v MM A,,00:00,00:00,event
2022-06-01,Ladies 18 hole Medal Wednesday 1st June 2022,,08:04,17:00,competition
2022-06-01,Men's 18 hole Medal Wednesday 1st June 2022,,08:04,17:56,competition
2022-06-04,Club Stableford Saturday 4th June 2022,,07:00,13:56,competition
2022-06-06,Ladies Day League CGC V PEEL 2022,,10:00,10:30,event
2022-06-07,Men's Scratch League 2022 - CGC C v CGC B,,00:00,00:00,event
2022-06-08,Ladies 18 hole Stableford  Wednesday 8th June 2022,,00:00,00:00,competition
2022-06-08,Men's 18 hole Stableford Wednesday 8th June 2022,,08:04,17:56,competition
2022-06-09,Irish Golf Tours Marc Trepanier,,11:00,00:00,event
2022-06-10,Paul Godfrey & friends,,10:28,00:00,event
2022-06-10,Newsagents Newsagents Golf Society June 2022,,11:00,12:00,event
2022-06-11,Josh Poysden & friends,,00:00,00:00,event
2022-06-11,Men's Club Stableford Saturday 11th June 2022,,07:00,13:56,competition
2022-06-12,Castletown Cup (Ladies)  Sunday 12th June 2022,,09:00,15:00,competition
2022-06-13,Men's Scratch League 2022 - CGC A v ROWANY,,00:00,00:00,event
2022-06-13,Men's Scratch League 2022 - CGC B v KEB,,00:00,00:00,event
2022-06-15,Men's 18 hole Medal Wednesday 15th June 2022,,08:04,17:56,competition
2022-06-15,Ladies 18 hole Stableford  Wednesday 15th June 2022,,09:16,09:40,competition
2022-06-18,Suntera  Monthly Medal  Saturday 18th June 2022,,07:00,13:56,competition
2022-06-21,Ladies Day League CGC V PSM 2022,,10:00,10:30,event
2022-06-22,Smith Trophy (Ladies) Wednesday 22nd June 2022,,08:00,16:56,competition
2022-06-22,Men's 18 hole Stableford Wednesday 22 June 2022,,08:00,18:00,competition
2022-06-25,Simcocks Stableford Saturday 25th June 2022,,07:00,13:56,competition
2022-06-27,Men's Scratch League 2022 - CGC A v KEB,,00:00,00:00,event
2022-06-27,Men's Scratch League 2022 - CGC B v MM B,,00:00,00:00,event
2022-06-27,Men's Scratch League 2022 - CGC C v ROWANY,,00:00,00:00,event
2022-06-29,Mid-week  Stableford  Wednesday 29th June 2022,,08:04,17:56,competition
2022-07-01,Ladies Day League CGC V ROWANY 2022,,10:00,10:30,event
2022-07-02,Standard Bank Stableford Saturday 2nd July 2022,,07:00,13:56,competition
2022-07-03,Country Wide Golf Holidays,,10:30,11:00,event
2022-07-04,Men's Scratch League 2022 - CGC C v PSM,,00:00,00:00,event
2022-07-05,CGC V Formby Hall,,00:00,00:00,event
2022-07-06,Men's 18 hole Medal Wednesday 6th July 2022,,08:04,09:16,competition
2022-07-06,Ladies 18 hole Medal Wednesday 6th July 2022,,08:04,17:00,competition
2022-07-06,Men's 18 hole Medal Wednesday 6th July 2022,,10:12,17:56,competition
2022-07-08,Isle of Man Golf Holidays Baring Bank,,00:00,00:00,event
2022-07-09,Suntera  Monthly Medal  Saturday 9th July 2022,,07:00,13:56,competition
2022-07-12,LVA LVA Society June 2022,,11:00,00:00,event
2022-07-13,Ladies 18 hole Stableford  Wednesday 13th July 2022,,08:04,17:00,competition
2022-07-13,Men's 18 hole Stableford Wednesday 13th July 2022,,08:04,17:56,competition
2022-07-14,Golf Mates course vlog,,00:00,00:00,event
2022-07-14,CGC Friendlies CGC V Wilmslow Friendly 2022,,09:30,10:30,event
2022-07-15,Ladies Day League CGC V RAMSEY 2022,,10:00,10:30,event
2022-07-16,Capital International Castletown Cup (Men)  Saturday 16th July 2022,,07:00,16:04,competition
2022-07-18,Men's Scratch League 2022 - CGC A v MM B,,00:00,00:00,event
2022-07-18,Men's Scratch League 2022 - CGC B v RAMSEY B,,00:00,00:00,event
2022-07-18,Men's Scratch League 2022 - CGC C v KEB,,00:00,00:00,event
2022-07-20,Men's 18 hole Stableford Wednesday 20th July 2022,,00:00,00:00,competition
2022-07-20,Stephen Trophy (Ladies) Wednesday 20th July 2022,,08:04,17:00,competition
2022-07-21,National Club Golfer Top 100's Tour 2022,,00:00,00:00,event
2022-07-22,National Club Golfer Top 100's Tour 2022 NCG Top 100 Tour,,00:00,00:00,event
2022-07-23,Men's Club Stableford Saturday 23rd July 2022,,07:00,13:56,competition
2022-07-24,Chris Cheetham,,09:16,00:00,event
2022-07-27,Ladies 18 hole Stableford  Wednesday 27th July 2022,,08:04,17:00,competition
2022-07-29,Newsagents Newsagents Golf Society August 2022,,11:00,12:00,event
2022-07-30,Captains Day (rescheduled) Saturday 30th July 2022,,07:00,14:12,competition
2022-08-01,Men's Scratch League 2022 - CGC A v RAMSEY B,,00:00,00:00,event
2022-08-02,Men's Scratch League 2022 - CGC C v MM B,,00:00,00:00,event
2022-08-02,Neston Cricket Club Society,,00:00,00:00,event
2022-08-02,LVA LVA Society August 2022,,11:00,00:00,event
2022-08-03,Men's 18 hole Stableford Wednesday 3rd August 2022,,08:04,17:56,competition
2022-08-04,Seniors Combined Inter Club Match 2022,,09:30,13:30,event
2022-08-05,Fort Island Cup Past Captain's Society,,00:00,00:00,event
2022-08-05,Newsagents Newsagents Golf Society August 2022,,11:00,12:00,event
2022-08-05,Ronaldsway Golf Society,,13:40,00:00,event
2022-08-06,Canaccord Genuity Stableford Saturday 6th August 2022,,07:00,13:56,competition
2022-08-08,Hollow Coring Green Renovations,,00:00,00:00,event
2022-08-08,Men's Scratch League 2022 - CGC B v DOUGLAS A,,00:00,00:00,event
2022-08-13,4 Man Texas Scramble Saturday 13th August 2022,,08:36,12:28,competition
2022-08-15,Men's Scratch League 2022 - CGC B v CGC A,,00:00,00:00,event
2022-08-17,Men's 18 hole Stableford Wednesday 17th August 2022,,00:00,00:00,competition
2022-08-17,Ladies Greensomes (pairs) Wednesday 17th August 2022,,08:12,17:00,competition
2022-08-20,AM-AM (2 scores to count) 85% allowance Saturday 20th August 2022,,07:00,13:56,competition
2022-08-22,Men's Scratch League 2022 - CGC B v PEEL B,,00:00,00:00,event
2022-08-24,Men's 18 hole Medal Wednesday 24th August 2022,,00:00,00:00,competition
2022-08-24,Ladies 18 hole Stableford  Wednesday 24th August 2022,,08:04,17:00,competition
2022-08-27,Suntera  Monthly Medal  Saturday 27th July 2022,,07:00,13:48,competition
2022-08-31,Ladies 18 hole Stableford  Wednesday 31st August 2022,,00:00,00:00,competition
2022-08-31,Men's 18 hole Stableford Wednesday 31st August 2022,,00:00,00:00,competition
2022-08-31,Castletown Ladies Section's Rollup,,09:16,09:56,competition
2022-09-02,Newsagents Newsagents Golf Society September 2022,,11:00,12:00,event
2022-09-03,Men’s Stableford Saturday 3rd September 2022,,07:00,13:56,competition
2022-09-04,Men's 18 hole Stableford Sunday 4th September  2022,,00:00,00:00,competition
2022-09-07,Anne Eades Trophy Wednesday 7th September 2022,,09:00,10:12,competition
2022-09-09,Brady Group - IOM Golf Holidays,,11:00,00:00,event
2022-09-10,Presidents Day Trophy Saturday 10th September 2022,,07:00,12:20,competition
2022-09-10,Presidents Day (Ladies only prize) Saturday 10th September 2022,,11:08,15:00,competition
2022-09-10,Presidents Day Trophy Saturday 10th September 2022,,12:52,14:12,competition
2022-09-10,Presidents Day Trophy Saturday 10th September 2022,,14:36,15:00,competition
2022-09-12,2022 Ladies Senior Classic,,09:30,11:20,event
2022-09-14,Ladies 18 hole Medal Wednesday 14th September 2022,,09:08,09:48,competition
2022-09-17,TISE Group Men's Club Championship (BLACK TEES ONLY) - Rd 1 Saturday 17th September 2022,,07:00,15:00,competition
2022-09-17,TISE Group Men's Senior Club Championship (WHITE TEES) - Rd 1 Saturday 17th September 2022,,07:00,15:00,competition
2022-09-18,Ladies Invitational Day Sunday 18th September 2022,,10:00,00:00,competition
2022-09-21,Ladies Centenary Cup Wednesday 21st September 2022,,09:00,09:48,competition
2022-09-24,TISE Group Men's Club Championship (BLACK TEES) - Rd 2 Saturday 24th September 2022,,07:00,15:00,competition
2022-09-24,TISE Group Men's Senior Club Championship  (WHITE TEES)- Rd 2 Saturday 24th September 2022,,07:00,15:00,competition
2022-09-25,Mixed 18 hole Stableford Sunday 25th September  2022,,00:00,00:00,competition
2022-09-28,Men's Midweek Stableford Wednesday 28th  2022,,00:00,00:00,competition
2022-09-28,Ladies Club Championship (18 holes) Wednesday 28th September 2022,,08:12,14:44,competition
2022-09-29,Cain Group,,00:00,00:00,event
2022-10-01,Suntera  Monthly Medal  Saturday 1st October 2022,,08:36,12:28,competition
2022-10-05,Robin and friends x7,,00:00,00:00,event
2022-10-07,Newsagents Newsagents Golf Society October 2022,,11:00,12:00,event
2022-10-07,Jimmy Campbell,,12:12,00:00,event
2022-10-08,The Greenkeeper Benefit Saturday 8th October 2022,,07:56,13:56,competition
2022-10-12,RESCHEDULED Bessie Cain Rosebowl (Bogey) Wednesday 12th October 2022,,08:44,09:48,competition
2022-10-15,Syd Ashworth Trophy Saturday 15th October 2022,,07:56,13:56,competition
2022-10-16,Mixed 18 hole Stableford Sunday 16th October 2022,,08:28,15:00,competition
2022-10-22,AON Trophy Ind. Stableford Saturday 22nd October 2022,,07:56,13:56,competition
2022-10-30,Mixed 18 hole Stableford Sunday 30th October 2022,,08:20,15:00,competition
2022-11-01,Ladies Winter Eclectic 22/23 (Nett),,00:00,00:00,competition
2022-11-01,Men's Eclectic 22/23 Gross,,00:00,00:00,competition
2022-11-01,Men's Eclectic 22/23 Nett,,00:00,00:00,competition
2022-11-01,LVA LVA Society November 2022,,11:00,00:00,event
2022-11-04,Newsagents Newsagents Golf Society November 2022,,11:00,12:00,event
2022-11-05,Texas Scramble (4 players) Saturday 5th November 2022,,07:56,13:16,competition
2022-11-09,Men's Midweek Stableford Wednesday 9th November  2022,,00:00,00:00,competition
2022-11-12,Winter League Rd 1 Saturday 12th November 2022,,07:56,13:24,competition
2022-11-19,Yellow-ball AM-AM Saturday 19th November 2022,,07:56,12:04,competition
2022-11-27,Mixed 18 hole Stableford Sunday 27th November 2022,,08:44,13:00,competition
2022-11-30,Men's Midweek Stableford Wednesday 30th November  2022,,00:00,00:00,competition
2022-11-30,St Andrew’s Day Ladies Greensomes (pairs)  9 holes Wednesday 30th November 2022,,09:00,09:48,competition
2022-12-03,Pairs BetterBall (4BBB) Saturday 3rd December 2022,,07:56,12:52,competition
2022-12-04,Lady Captain Drive-In,,00:00,00:00,event
2022-12-06,LVA LVA Society December 2022,,11:00,00:00,event
2022-12-07,Ladies 9 hole Stableford  Wednesday 7th December 2022,,09:00,09:32,competition
2022-12-09,Newsagents Newsagents Golf Society December 2022,,11:00,12:00,event
2022-12-17, Xmas Scramble (4 player) Shotgun start 9.00 am Saturday 17th December 2022,,09:00,13:08,competition
2022-12-24,Cha Cha Cha! (4 player team) Saturday 24th December 2022,,07:56,12:44,competition
2022-12-28,Ronaldsway Golf Society Xmas 2022,,13:40,00:00,event
2022-12-31,Winter League Rd 2 Saturday 31st December 2022,,07:56,13:00,competition
