Start Date,Subject,Location,Start Time,End Time,Description
2023-01-04,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-01-06,Newsagents Newsagents Golf Society January 2023,,11:00,12:00,event
2023-01-07,3-club Challenge (+ putter) Saturday 7th January 2023,,07:56,13:00,competition
2023-01-11,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-01-14,Winter League Rd 3 Saturday 14th January 2023,,07:56,13:00,competition
2023-01-18,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-01-21,  Waltz (4 person team) Saturday 21st January 2023,,07:56,13:00,competition
2023-01-22,IOMG Squad meet-up Jan 23,,00:00,00:00,event
2023-01-25,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-01-27,Newsagents Newsagents Golf Society January 2023,,11:00,12:00,event
2023-01-28,Winter League  Rd 4 Saturday 28th January 2023,,07:56,13:00,competition
2023-02-03,Newsagents Newsagents Golf Society February 2023,,11:00,12:00,event
2023-02-04,Captains Greensomes! (pair) Saturday 4th February 2023,,07:56,13:00,competition
2023-02-05,Mixed 18 hole Stableford Sunday 5th February 2023,,00:00,00:00,competition
2023-02-08,Ladies 9 hole Stableford  Wednesday 8th February 2023,,08:04,15:00,competition
2023-02-08,Castletown Ladies Section's Rollup,,09:16,09:48,competition
2023-02-09,Men's Midweek Stableford Wednesday 9th February 2023,,00:00,00:00,competition
2023-02-11,Winter League Rd 5 Saturday 11th February 2023,,07:56,13:00,competition
2023-02-12,Mixed 18 hole Stableford Sunday 12th February 2023,,00:00,00:00,competition
2023-02-14,LVA LVA Society February2023,,11:00,00:00,event
2023-02-15,Men's Midweek Stableford Wednesday 15th February 2023,,00:00,00:00,competition
2023-02-15,Ladies 9 hole Stableford  Wednesday 15th February 2023,,08:04,15:00,competition
2023-02-15,Castletown Ladies Section's Rollup,,09:16,09:48,competition
2023-02-18, Pyramid AM-AM Saturday 18th February 2023 (sign-up individually, comp will be converted),,08:04,12:28,competition
2023-02-22,Men's Midweek Stableford Wednesday 22nd February 2023,,00:00,00:00,competition
2023-02-22,Ladies 9 hole Stableford  Wednesday 22nd February 2023,,08:04,15:00,competition
2023-02-22,Castletown Ladies Section's Rollup,,09:16,09:48,competition
2023-02-24,Newsagents Newsagents Golf Society February 2023,,11:00,12:00,event
2023-02-25,Shambles  Multiplier! (4 players) Saturday 25th February 2023,,08:04,13:00,competition
2023-02-26,IOMG Squad meet-up Feb 23,,09:00,09:40,event
2023-03-01,Men's Midweek Stableford Wednesday 1st March 2023,,00:00,00:00,competition
2023-03-01,Ladies 9 hole Stableford  Wednesday 1st March 2023,,08:04,15:00,competition
2023-03-01,Castletown Ladies Section's Rollup,,09:16,09:48,competition
2023-03-03,Newsagents Newsagents Golf Society March 2023,,11:00,12:00,event
2023-03-04,Winter League Rd 6 Saturday 4th March 2023,,07:56,13:56,competition
2023-03-08,Men's Midweek Stableford Wednesday 8th March 2023,,00:00,00:00,competition
2023-03-08,Ladies 9 hole Stableford  Wednesday 8th March 2023,,08:04,15:00,competition
2023-03-08,Castletown Ladies Section's Rollup,,09:16,09:48,competition
2023-03-11,Texas Scramble (2 man) Saturday 11th March 2023,,07:56,13:56,competition
2023-03-12,IOMG Squad meet-up March 23,,09:00,00:00,event
2023-03-15,Ladies 9 hole Stableford  Wednesday 15th March 2023,,08:12,15:00,competition
2023-03-15,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-03-18,Winter League Rd 7 Saturday 18th March 2023,,07:40,13:56,competition
2023-03-20,Ben's Boys's Rollup,,10:36,10:52,competition
2023-03-22,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-03-22,Ben's Boys's Rollup,,10:36,10:52,competition
2023-03-23,Non Qualifying Men's Midweek 18 hole Stableford Thursday 23rd March 2023,,00:00,00:00,competition
2023-03-23,Non Qualifying Ladies 9 hole Stableford  Thursday 23rd March 2023,,08:12,15:56,competition
2023-03-24,Newsagents Newsagents Golf Society March 2023,,11:00,12:00,event
2023-03-24,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-03-25,Yellow-ball AM-AM Saturday 25th March 2023,,07:32,13:24,competition
2023-03-26,IOMG Squad meet-up March 23,,09:00,00:00,event
2023-03-27,Ben's Boys's Rollup,,10:36,10:52,competition
2023-03-28,LVA LVA Society March 2023,,11:00,00:00,event
2023-03-29,Ladies 18 hole Stableford Wednesday 29th March 2023,,08:04,15:00,competition
2023-03-29,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-03-29,Ben's Boys's Rollup,,10:36,10:52,competition
2023-03-31,St Patricks Day Open Scramble Friday 31st March,,10:04,14:28,competition
2023-04-01,Ladies Summer Eclectic 2023,,00:00,00:00,competition
2023-04-01,Winter League Rd 8 (Final Round) Saturday 1st April 2023,,07:24,13:56,competition
2023-04-03,W. Kirkpatrick Trophy Men's Singles Matchplay 2023 Knockout,,00:00,00:00,competition
2023-04-03,Steve Bradshaw Trophy Men's Pairs Matchplay 2023 Knockout,,00:00,00:00,competition
2023-04-03,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-05,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-04-05,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-06,Nico and friends,,00:00,00:00,event
2023-04-07,Newsagents Newsagents Golf Society April 2023,,11:00,12:00,event
2023-04-08,Captain's Drive In  (Stableford) Saturday 8th April 2023,,08:04,12:28,competition
2023-04-09,FREE ENTRY - Mixed April Cha cha cha Sunday 9th April 2023,,10:12,10:44,competition
2023-04-10,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-12,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-04-12,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-14,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-04-15,Suntera  Monthly Medal  Rd 1 Saturday 15th April 2023,,07:00,13:56,competition
2023-04-16,The Barker Knockout Ladies Singles Matchplay 2023,,00:00,00:00,competition
2023-04-17,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-19,Men's Midweek Stableford Wednesday 19th April 2023,,00:00,00:00,competition
2023-04-19,Castletown Ladies Section's Rollup,,09:00,09:32,competition
2023-04-19,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-21,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-04-22,George Woods Cup Bogey Saturday 22nd April 2023,,07:00,13:56,competition
2023-04-23,IOMG Squad meet-up April 23,,00:00,00:00,event
2023-04-23,Barclays Barclays Golf Society 2023,,08:24,08:56,event
2023-04-24,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-26,Men's Midweek Stableford Wednesday 26th April 2023,,00:00,00:00,competition
2023-04-26,Castletown Ladies Section's Rollup,,00:00,00:00,competition
2023-04-26,Leighton Cup (Ladies) Stableford Wednesday 26th April  2023,,08:04,15:48,competition
2023-04-26,Ben's Boys's Rollup,,10:36,10:52,competition
2023-04-27,Andrew Seal,,00:00,00:00,event
2023-04-28,Newsagents Newsagents Golf Society April 2023,,11:00,12:00,event
2023-04-29,W.E Holmes Cup Stableford Saturday 29th April 2023,,07:00,15:00,competition
2023-05-01,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-03,Men's Midweek Stableford Wednesday 3rd May 2023,,00:00,00:00,competition
2023-05-03,Smith Trophy (Ladies) Wednesday 3rd May 2023,,08:04,17:56,competition
2023-05-03,Ladies Wednesday Rollup's Rollup,,09:00,09:32,competition
2023-05-03,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-04,Nick Melville,,00:00,00:00,event
2023-05-05,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-05-06,Vice Captain's Trophy Saturday 6th May 2023,,07:00,15:00,competition
2023-05-07,Norma Loundes (Ladies Open) Individual Stableford Sunday 7th May 2023,,08:28,15:00,competition
2023-05-08,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-09,LVA LVA Society May 2023,,10:20,00:00,event
2023-05-09,McGinn,,11:00,00:00,event
2023-05-10,Ladies 18 hole Stableford Wednesday 10th May 2023,,08:04,17:00,competition
2023-05-10,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-12,Williams party,,10:28,00:00,event
2023-05-12,Newsagents Newsagents Golf Society May 2023,,11:00,12:00,event
2023-05-13,Suntera  Monthly Medal  Rd 2 Saturday 13th May 2023 ,,07:00,15:00,competition
2023-05-14,Lady Captain's Day Stableford Sunday 14th May 2023 Shotgun at 10:30 am,,00:00,00:00,competition
2023-05-15,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-17,Men's Midweek Medal Wednesday 17th May 2023,,00:00,00:00,competition
2023-05-17,Ladies 18 hole Stableford Wednesday 17th May 2023,,08:04,17:00,competition
2023-05-17,Ladies Wednesday Rollup's Rollup,,09:08,09:24,competition
2023-05-17,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-17,Sheppard,,11:00,00:00,event
2023-05-19,Castletown Ladies Section's Rollup,,13:32,13:40,competition
2023-05-20,Captains Day  Saturday 20th May 2023,,07:00,14:20,competition
2023-05-21,Mixed Sunday Stableford 21st May 2023,,00:00,00:00,competition
2023-05-21,IOMG Squad meet-up May 23,,00:00,00:00,event
2023-05-22,Men's Scratch League 2023 - CGC v DOUGLAS,,00:00,00:00,event
2023-05-22,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-24,Men's Midweek Stableford Wednesday 24th May 2023,,00:00,00:00,competition
2023-05-24,Ladies 18 hole Medal Wednesday 24th May 2023,,08:04,16:52,competition
2023-05-24,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-05-24,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-27,The Ravenscroft Open  Saturday 27th May 2023,,07:00,15:00,competition
2023-05-28,Ladies Sunday Stableford  28th May 2023 (10:30am start),,10:28,10:44,competition
2023-05-29,Ben's Boys's Rollup,,10:36,10:52,competition
2023-05-30,Ladies Day League CGC V PSM 2023,,10:00,10:30,event
2023-05-31,Thank you & Farewell Charlie! Wednesday 31st May 2023,,13:00,17:24,competition
2023-06-02,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-06-03,Suntera  Monthly Medal  Rd 3 Saturday 3rd June 2023,,07:00,13:32,competition
2023-06-05,Ben's Boys's Rollup,,10:36,10:52,competition
2023-06-07,Ladies Wednesday Rollup's Rollup,,00:00,00:00,competition
2023-06-07,Men's Midweek Stableford Wednesday 7th June 2023,,00:00,00:00,competition
2023-06-07,Ladies 18 hole Stableford Wednesday 7th June 2023,,08:04,17:00,competition
2023-06-07,Ben's Boys's Rollup,,10:36,10:52,competition
2023-06-10,The Nedbank Saturday 10th June 2023,,07:00,15:00,competition
2023-06-11,Ladies Sunday AM's Rollup,,10:28,10:44,competition
2023-06-12,Ben's Boys's Rollup,,10:36,10:52,competition
2023-06-14,Men's Midweek Stableford Wednesday 14th June 2023,,00:00,00:00,competition
2023-06-14,Stephen Trophy (Ladies) Wednesday 14th June 2023,,08:04,17:56,competition
2023-06-14,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-06-16,Castletown Ladies Section's Rollup,,00:00,00:00,competition
2023-06-16,Ladies Day League CGC V RAMSEY 2023,,10:00,10:30,event
2023-06-17,Simcocks Stableford Saturday 17th June 2023,,07:00,15:00,competition
2023-06-18,Ladies Sunday AM's Rollup,,00:00,00:00,competition
2023-06-21,Ladies Wednesday Rollup's Rollup,,00:00,00:00,competition
2023-06-21,Men's Midweek Stableford Wednesday 21st June 2023,,00:00,00:00,competition
2023-06-21,Andrew Seal,,00:00,00:00,event
2023-06-21,Ladies Centenary Cup Wednesday 21st June 2023,,08:04,17:56,competition
2023-06-24,Men's Club Stableford Saturday 24th June 2023,,07:00,15:00,competition
2023-06-24,Everson Party,,13:00,00:00,event
2023-06-25,Weir,,00:00,00:00,event
2023-06-25,Ladies Sunday AM's Rollup,,10:28,10:44,competition
2023-06-28,Ladies Wednesday Rollup's Rollup,,00:00,00:00,competition
2023-06-30,Isle of Man Golf Holidays Balraj,,00:00,00:00,event
2023-06-30,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-07-01,Capital International Castletown Cup (Men)  Saturday 1st July 2023,,07:00,15:00,competition
2023-07-02,Ladies Sunday AM's Rollup,,10:28,10:44,competition
2023-07-03,Men's Scratch League 2023 - CGC v PEEL,,00:00,00:00,event
2023-07-04,The Ravenscroft Medal,,00:00,00:00,event
2023-07-05,Tynwald Day Pairs BetterBall  (4BBB pairs) Wednesday 5th July 2023,,08:04,17:00,competition
2023-07-07,CGC Friendlies CGC V Wilmslow Friendly 2023,,09:30,00:00,event
2023-07-08,Summer Scramble (4 player) Saturday 8th July 2023,,08:36,13:00,competition
2023-07-09,Castletown Cup (Ladies)  Sunday 9th July 2023,,08:36,15:00,competition
2023-07-09,The Monday Night Society,,10:30,00:00,event
2023-07-12,Men's Midweek Stableford Wednesday 12th July 2023,,00:00,00:00,competition
2023-07-12,Ladies Midweek Stableford  Wednesday 12th  July 2023,,08:04,13:56,competition
2023-07-12,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-07-14,Glennon,,11:00,00:00,event
2023-07-14,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-07-15,Club Stableford (changed due to weather) Saturday 15th July 2023,,07:00,15:00,competition
2023-07-15,Hall,,13:00,00:00,event
2023-07-16,Ladies Invitational Day Sunday 16th July 2023,,00:00,00:00,competition
2023-07-19,Ladies Midweek Stableford  19th July 2023,,08:04,17:00,competition
2023-07-19,Men's Midweek Stableford Wednesday 19th July 2023,,08:04,17:56,competition
2023-07-19,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-07-22,Tadmarton Golf Club Tadmarton Golf Club V Castletown,,00:00,00:00,event
2023-07-22,Suntera  Monthly Medal  Rd 4 Saturday 22nd July 2023,,07:00,15:00,competition
2023-07-26,Ladies Midweek Stableford  26th July 2023,,08:04,17:00,competition
2023-07-26,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-07-28,Ladies Day League CGC V DOUGLAS 2023,,10:00,10:30,event
2023-07-28,Castletown Ladies Section's Rollup,,13:32,13:56,competition
2023-07-29,Canaccord Genuity Stableford Saturday 29th July 2023,,07:00,15:00,competition
2023-08-01,Men's Scratch League 2023 - CGC v MM,,00:00,00:00,event
2023-08-01,LVA LVA Society August 2023,,10:20,00:00,event
2023-08-02,Ladies Wednesday Rollup's Rollup,,09:00,09:24,competition
2023-08-03,Seniors Combined Inter Club Match 2023,,09:30,13:30,event
2023-08-05,Club Stableford (Mulligan postponed 1 week) Saturday 5th August 2023,,07:00,15:00,competition
2023-08-09,Ladies Midweek Stableford  9th August 2023,,00:00,00:00,competition
2023-08-09,Northern Counties Seniors - Official practise,,00:00,00:00,event
2023-08-10,Northern Counties Seniors Championship,,00:00,00:00,event
2023-08-11,Fort Island Cup Past Captain's Society,,00:00,00:00,event
2023-08-11,,,11:00,11:56,competition
2023-08-12,Big Mike’s Mulligan Saturday 12th August 2023,,07:00,15:00,competition
2023-08-16,Men's Midweek Stableford Wednesday 16th August 2023,,00:00,00:00,competition
2023-08-16,Ladies Midweek Stableford  Wednesday 16th August 2023,,08:04,17:00,competition
2023-08-16,Ladies Wednesday Rollup's Rollup,,09:32,10:04,competition
2023-08-20,Mixed Sunday Stableford 20th August 2023,,08:20,15:00,competition
2023-08-23,Men's Midweek Stableford Wednesday 23rd August 2023,,00:00,00:00,competition
2023-08-23,Ladies Midweek Stableford  Wednesday 23rd August 2023,,08:04,16:52,competition
2023-08-23,Ladies Wednesday Rollup's Rollup,,09:32,09:56,competition
2023-08-24,Ladies Day League CGC V ROWANY 2023,,10:00,10:30,event
2023-08-26,Suntera  Monthly Medal  Rd 4 Saturday 26th August 2023,,07:16,15:00,competition
2023-08-30,Men's Midweek Stableford Wednesday 30th August 2023,,00:00,00:00,competition
2023-08-30,Ladies Midweek Stableford  Wednesday 30th  August 2023,,08:04,17:00,competition
2023-08-30,Ladies Wednesday Rollup's Rollup,,09:32,09:56,competition
2023-09-02,The Alan Christian Cup (Open) (4BBB pairs) in conjunction with TRUE linkswear UK Saturday 2nd September 2023,,07:00,13:56,competition
2023-09-06,Men's Midweek Stableford Wednesday 6th September 2023,,00:00,00:00,competition
2023-09-06,Anne Eades Trophy Wednesday 6th September 2023,,08:04,15:56,competition
2023-09-07,Ken Plant,,00:00,00:00,event
2023-09-09,TISE Group Men's Club Championship (BLACK TEES ONLY) - Rd 1 Saturday 9th September 2023,,07:32,13:56,competition
2023-09-09,TISE Group Senior Men's Club Championship (WHITE TEES ONLY) - Rd 1 Saturday 9th September 2023,,07:40,13:56,competition
2023-09-10,TISE Group Men's Club Championship (BLACK TEES ONLY) - Rd 2 Sunday 10th September 2023,,08:04,15:00,competition
2023-09-10,TISE Group Senior Men's Club Championship (WHITE TEES ONLY) - Rd 2 Sunday 10th September 2023,,08:04,15:00,competition
2023-09-13,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-09-16,Presidents Day Trophy Saturday 16th September 2023,,07:00,15:00,competition
2023-09-16,Presidents Day (Ladies competition)  Saturday 16th September 2023,,08:04,15:00,competition
2023-09-17,Ladies Club Championship (18 holes) Sunday 17th September 2023,,08:04,15:56,competition
2023-09-20,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-09-22,Ladies Day League CGC V PEEL 2023,,10:00,10:30,event
2023-09-23,The Steve Keegan Trophy Saturday 23rd September 2023 ,,08:36,12:52,competition
2023-09-24,McCall,,11:00,00:00,event
2023-09-27,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-09-30,Suntera  Monthly Medal  Rd 5 Saturday 30th September 2023,,07:48,14:12,competition
2023-10-04,Bessie Cain Rose Bowl  (Shotgun start 10:30am) Wednesday 4th October 2023,,10:30,00:00,competition
2023-10-07,J. Carter Trophy (Stableford) Saturday 7th October 2023,,08:04,13:56,competition
2023-10-11,Men's Midweek Stableford (Non-Qualifying) Wednesday 11th October2023,,00:00,00:00,competition
2023-10-11,Ladies Midweek Stableford  (Non-Qualifying) Wednesday 11th October 2023,,08:04,15:00,competition
2023-10-11,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-10-14,Syd Ashworth Trophy Saturday 14th October 2023,,08:04,13:56,competition
2023-10-18,Ladies Midweek Stableford  Wednesday 18th October 2023,,08:04,15:00,competition
2023-10-18,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-10-21,Suntera  Monthly Medal  Rd 6 Saturday 21st October 2023,,08:04,14:28,competition
2023-10-25,Men's Midweek Stableford Wednesday 25th October 2023,,00:00,00:00,competition
2023-10-25,Ladies Midweek Stableford  Wednesday 25th October 2023,,08:04,15:00,competition
2023-10-25,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-10-28,Neville Peterson Memorial Stableford Saturday 28th October 2023,,08:04,13:56,competition
2023-10-29,Ladies Winter Eclectic 23/24 (Nett),,00:00,00:00,competition
2023-10-29,Mixed 18 hole Stableford Sunday 29th October 2023,,08:20,13:00,competition
2023-11-01,Men's Eclectic 23/24 Nett,,00:00,00:00,competition
2023-11-01,Men's Eclectic 23/24 Gross,,00:00,00:00,competition
2023-11-01,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-11-04,Texas Scramble (4 players) Saturday 4th November 2023,,08:04,13:24,competition
2023-11-05,Mixed 18 hole Stableford Sunday 5th November 2023,,08:20,13:00,competition
2023-11-08,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-11-11,The Greenkeeper Benefit (Stableford) in conjunction with the Winter League Saturday 11th November 2023,,07:56,13:24,competition
2023-11-12,Trinity Stableford (Mixed 18 hole) Sunday 12th November 2023,,08:20,13:00,competition
2023-11-15,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-11-18,Yellow-ball AM-AM Saturday 18th November 2023,,08:04,13:56,competition
2023-11-19,Trinity Stableford (Mixed 18 hole) Sunday 19th November 2023,,08:20,13:00,competition
2023-11-22,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-11-25,Winter League Rd 2 Saturday 25th November 2023,,08:04,13:00,competition
2023-11-26,Trinity Stableford (Mixed 18 hole) Sunday 26th November 2023,,08:20,13:00,competition
2023-11-29,Men's Midweek Stableford Wednesday 29th November 2023,,08:04,12:52,competition
2023-11-29,Ladies Midweek 9 hole Stableford  Wednesday 29th  December2023,,08:04,12:52,competition
2023-11-29,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-12-02,Pairs BetterBall (4BBB) Saturday 2nd December 2023,,08:04,13:00,competition
2023-12-03,Trinity Stableford (Mixed 18 hole) Sunday 3rd December 2023,,08:12,13:00,competition
2023-12-06,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-12-13,Ladies Midweek 9 hole Stableford  Wednesday 13th December 2023,,00:00,00:00,competition
2023-12-13,Men's Midweek Stableford Wednesday 13th December 2023,,08:04,13:00,competition
2023-12-13,Ladies Wednesday Rollup's Rollup,,09:24,09:56,competition
2023-12-14,Kambaku,,00:00,00:00,event
2023-12-15,Newsagents Newsagents Golf Society December 2023,,11:00,11:40,event
2023-12-16,Cha Cha Cha! (4 player team) Saturday 16th December 2023,,08:04,13:00,competition
2023-12-17,Trinity Stableford (Mixed 18 hole)  Sunday 17th December 2023,,08:20,13:00,competition
2023-12-23,2-Person Scramble Saturday 23rd December 2023,,08:04,13:00,competition
2023-12-31,Trinity Stableford (Mixed 18 hole) Sunday 31st December 2023,,08:20,13:00,competition
